section,path,title,description,type,range,values,links,deprecated,deprecationNotes
awards,awards/suppliers/identifier,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
awards,awards/suppliers/identifier/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
awards,awards/suppliers/identifier/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
awards,awards/suppliers/identifier/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
awards,awards/suppliers/identifier/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
awards,awards/suppliers/address,Adresse,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les informations sur leur adresse devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
awards,awards/suppliers/address,Adresse,Une adresse.,object,0..1,,,1.1,
awards,awards/suppliers/address/streetAddress,Numéro et nom de la rue,"L'adresse de la rue. Par exemple, 57 rue du Faubourg-Saint-Honoré.",string,0..1,,,1.1,
awards,awards/suppliers/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,1.1,
awards,awards/suppliers/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,1.1,
awards,awards/suppliers/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,1.1,
awards,awards/suppliers/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers,Identifiants supplémentaires,"(Obsolète hors de la section relative aux parties) Une liste d'identifiants additionnels pour l'organisation, utilisant le guide sur l'identification des organisations. Elle peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les identifiants additionnels d'une organisation devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
,awards/suppliers/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,1.1,
awards,awards/suppliers/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
awards,awards/suppliers/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
awards,awards/suppliers/contactPoint,Coordonnées de contact,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version  1.1, et les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information sur un point de contact d'une organisation devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
awards,awards/suppliers/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,1.1,
awards,awards/suppliers/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,1.1,
awards,awards/items,Livrables attribués,"Les biens et services attribués dans cette attribution, divisés en livrables dès que possible. Si des livrables sont livrés en plusieurs exemples, vous devez indiquer une quantité (2, 3, 4, etc.) et non dupliquer les entrées.",array,0..n,,,,
,awards/items,Livrable,"Un bien, un service, ou des travaux qui pourront faire l'objet d'un contrat.",object,,,,,
awards,awards/items/id,Identifiant,Un identifiant local pour référencer et fusionner les livrables. Cet identifiant doit être unique au sein d'un ensemble d'éléments donnés.,"integer, string",1..1,,,,
awards,awards/items/description,Description,Une description des biens et des services à fournir.,string,0..1,,,,
awards,awards/items/classification,Classification,La classification principale du livrable.,object,0..1,,,,
awards,awards/items/classification,Classification,"Une classification consiste en au moins deux parties : un identifiant pour la liste (`scheme`) dont la classification est issue, et un identifiant pour la catégorie utilisée, tirée de cette liste. Il est utile de publier également un libellé textuel et/ou une URI que les utilisateurs peuvent utiliser pour interpréter la classification.",object,0..1,,,,
awards,awards/items/classification/scheme,Schéma d'URI,"Le schéma ou la liste de codes dont est tiré le code de classification. Pour les classifications de livrables, il utilise la liste de codes ouverte itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#item-classification-scheme,,
awards,awards/items/classification/id,Identifiant,Le code tiré d'un schéma de classification.,"integer, string",0..1,,,,
awards,awards/items/classification/description,Description,Une description textuelle ou le titre du code.,string,0..1,,,,
awards,awards/items/classification/uri,URI,Une URI pour identifier de manière unique le code de classification.,string,0..1,uri,,,
awards,awards/items/additionalClassifications,Classifications additionnelles,Une liste (array) de classifications additionnelles pour le livrable.,array,0..n,,,,
,awards/items/additionalClassifications,Classification,"Une classification consiste en au moins deux parties : un identifiant pour la liste (`scheme`) dont la classification est issue, et un identifiant pour la catégorie utilisée, tirée de cette liste. Il est utile de publier également un libellé textuel et/ou une URI que les utilisateurs peuvent utiliser pour interpréter la classification.",object,,,,,
awards,awards/items/additionalClassifications/scheme,Schéma d'URI,"Le schéma ou la liste de codes dont est tiré le code de classification. Pour les classifications de livrables, il utilise la liste de codes ouverte itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#item-classification-scheme,,
awards,awards/items/additionalClassifications/id,Identifiant,Le code tiré d'un schéma de classification.,"integer, string",0..1,,,,
awards,awards/items/additionalClassifications/description,Description,Une description textuelle ou le titre du code.,string,0..1,,,,
awards,awards/items/additionalClassifications/uri,URI,Une URI pour identifier de manière unique le code de classification.,string,0..1,uri,,,
awards,awards/items/quantity,Quantité,Le nombre d'exemplaires demandés.,number,0..1,,,,
awards,awards/items/unit,Unité,"Une description de l'unité dans laquelle les biens, services ou travaux sont fournis (par exemple heures, kilogrammes, etc.) et le prix par unité.",object,0..1,,,,
awards,awards/items/unit/scheme,Schéma d'URI,"La liste sont sont tirés les identifiants des unités de mesure. Cette liste utilise des éléments  disponibles dans la liste de codes ouverte unitClassificationScheme. L'utilisation du schéma ""UNCEFACT"" est recommandée.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#unit-classification-scheme,,
awards,awards/items/unit/id,Identifiant,L'identifiant tiré de la liste de codes référencée dans le champ `scheme`. Consultez la liste de codes unitClassificationScheme pour avoir des détails sur la manière de trouver et d'utiliser les identifiants de la liste de codes utilisée.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#unit-classification-scheme,,
awards,awards/items/unit/name,Nom,Nom de l'unité.,string,0..1,,,,
awards,awards/items/unit/value,Montant,La valeur monétaire d'une seule unité.,object,0..1,,,,
awards,awards/items/unit/value,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
awards,awards/items/unit/value/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
awards,awards/items/unit/value/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
awards,awards/items/unit/uri,URI,"L'URI (identifiant lisible par une machine) pour l'unité de mesure, fournie par le schéma.",string,0..1,uri,,,
awards,awards/contractPeriod,Période du contrat,La période pour laquelle le marché a été attribué.,object,0..1,,,,
awards,awards/contractPeriod,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
awards,awards/contractPeriod/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
awards,awards/contractPeriod/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
awards,awards/contractPeriod/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
awards,awards/contractPeriod/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
awards,awards/documents,Documents,"Tous les documents et les pièces jointes liées à l'attribution, y compris les avis.",array,0..n,,,,
,awards/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,,
awards,awards/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
awards,awards/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,,
awards,awards/documents/title,Titre,Le titre du document.,string,0..1,,,,
awards,awards/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,,
awards,awards/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,,
awards,awards/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,,
awards,awards/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,,
awards,awards/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
awards,awards/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",,
awards,awards/amendments,Modifications,Une modification de l'attribution est une modification formelle des détails de l'attribution et implique généralement la publication d'un nouvel avis d'attribution et d'une nouvelle instance OCDS. Les raisons et une description des modifications apportées peuvent être fournies ici.,array,0..n,,,,
,awards/amendments,Modification,Informations sur la modification,object,,,,,
awards,awards/amendments/date,Date de la modification,La date de cette modification.,string,0..1,date-time,,,
awards,awards/amendments/rationale,Raisons,Une explication de la modification.,string,0..1,,,,
awards,awards/amendments/id,Identifiant,Un identifiant pour cette modification : souvent le numéro de modification,string,0..1,,,,
awards,awards/amendments/description,Description,Une description en texte libre ou semi-structuré des changements effectués dans cette modification.,string,0..1,,,,
awards,awards/amendments/amendsReleaseID,Instance modifiée (identifiant),Fournir l'identifiant (`release.id`) de l'instance OCDS (de ce processus de passation de marché) qui fournit les valeurs pour ce processus de passation de marché **avant** que la modification n'ait été effectuée.,string,0..1,,,,
awards,awards/amendments/releaseID,Instance modificatrice (identifiant),Fournir l'identifiant (`release.id`) de l'instance OCDS (de ce processus de passation de marché) qui fournit les valeurs pour ce processus de passation de marché **après** que la modification ait été effectuée.,string,0..1,,,,
awards,awards/amendments/changes,Champs modifiés,"Une liste d'objets de modification décrivant les champs modifiés, et leur valeur précédente. (Déprécié dans la version 1.1)",array,0..n,,,1.1,"Une chaîne de caractère (`string`) en texte libre ou semi-structuré décrivant les changements apportés par chaque modification peut être fournie dans le champ `amendment.description`. Pour fournir des informations structurées sur les champs qui ont changé, les producteurs de données devraient fournir des instances indiquant l'état du processus de passation de marché avant et après la modification."
awards,awards/amendments/changes/property,Propriété,"Le nom de la propriété qui a été modifiée par apport à l'endroit auquel intervient la modification. Par exemple, si la valeur du contrat a changé, alors la propriété modifiée dans la modification du contrat serait `value.amount`. (Déprécié dans la version 1.1)",string,1..1,,,1.1,
awards,awards/amendments/changes/former_value,Valeur précédente,"La valeur précédente de la propriété modifiée, dans le type auquel appartient la propriété. (Déprécié dans la version 1.1)","array, integer, number, object, string",0..1,,,1.1,
awards,awards/amendment,Modification,L'utilisation d'objets individuels de modification (`amendment`) a été déprécié. À partir de la version 1.1 du standard OCDS l'information devrait être fournie dans la liste des modifications (`amendments`).,object,0..1,,,1.1,L'objet `amendment` comportant une seule modification a été déprécié au profit d'une liste `amendments` (au pluriel) pouvant contenir plusieurs modifications.
awards,awards/amendment,Modification,Informations sur la modification,object,0..1,,,1.1,
awards,awards/amendment/date,Date de la modification,La date de cette modification.,string,0..1,date-time,,1.1,
awards,awards/amendment/rationale,Raisons,Une explication de la modification.,string,0..1,,,1.1,
awards,awards/amendment/id,Identifiant,Un identifiant pour cette modification : souvent le numéro de modification,string,0..1,,,1.1,
awards,awards/amendment/description,Description,Une description en texte libre ou semi-structuré des changements effectués dans cette modification.,string,0..1,,,1.1,
awards,awards/amendment/amendsReleaseID,Instance modifiée (identifiant),Fournir l'identifiant (`release.id`) de l'instance OCDS (de ce processus de passation de marché) qui fournit les valeurs pour ce processus de passation de marché **avant** que la modification n'ait été effectuée.,string,0..1,,,1.1,
awards,awards/amendment/releaseID,Instance modificatrice (identifiant),Fournir l'identifiant (`release.id`) de l'instance OCDS (de ce processus de passation de marché) qui fournit les valeurs pour ce processus de passation de marché **après** que la modification ait été effectuée.,string,0..1,,,1.1,
awards,awards/amendment/changes,Champs modifiés,"Une liste d'objets de modification décrivant les champs modifiés, et leur valeur précédente. (Déprécié dans la version 1.1)",array,0..n,,,1.1,"Une chaîne de caractère (`string`) en texte libre ou semi-structuré décrivant les changements apportés par chaque modification peut être fournie dans le champ `amendment.description`. Pour fournir des informations structurées sur les champs qui ont changé, les producteurs de données devraient fournir des instances indiquant l'état du processus de passation de marché avant et après la modification."
awards,awards/amendment/changes/property,Propriété,"Le nom de la propriété qui a été modifiée par apport à l'endroit auquel intervient la modification. Par exemple, si la valeur du contrat a changé, alors la propriété modifiée dans la modification du contrat serait `value.amount`. (Déprécié dans la version 1.1)",string,1..1,,,1.1,
awards,awards/amendment/changes/former_value,Valeur précédente,"La valeur précédente de la propriété modifiée, dans le type auquel appartient la propriété. (Déprécié dans la version 1.1)","array, integer, number, object, string",0..1,,,1.1,
,contracts,Contrats,Informations sur la phase de création du contrat dans le processus de passation de marché.,array,0..n,,,,
,contracts,Contrat,Les informations concernant le contrat signé entre l'acheteur et le(s) titulaire(s).,object,,,,,
contracts,contracts/id,Identifiant du contrat,L'identifiant du contrat lié à cette attribution. Il doit être unique et ne peut pas changer au cours du processus Open Contracting dont il fait partie (définie par un `ocid` unique). Voir le guide des identifiants pour plus de détails.,"integer, string",1..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,,
contracts,contracts/awardID,Identifiant de l'attribution,L'identifiant de l'attribution `award.id` à partir duquel ce contrat est émis.,"integer, string",1..1,,,,
contracts,contracts/title,Intitulé du marché,Intitulé du marché,string,0..1,,,,
contracts,contracts/description,Description du contrat,Description du contrat,string,0..1,,,,
contracts,contracts/status,Statut du contrat,"L'état actuel du statut du contrat, tiré de la liste de codes fermée contractStatus. ",string,0..1,"Enum: pending, active, cancelled, terminated",https://standard.open-contracting.org/1.1/fr/schema/codelists/#contract-status,,
contracts,contracts/period,Période,Les dates de début et de fin du contrat.,object,0..1,,,,
contracts,contracts/period,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
contracts,contracts/period/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
contracts,contracts/period/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
contracts,contracts/period/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
contracts,contracts/period/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
contracts,contracts/value,Montant,La valeur totale de ce contrat. Une valeur négative indique que le contrat impliquera des paiements du prestataire à l'acheteur (couramment utilisé dans les contrats de concession).,object,0..1,,,,
contracts,contracts/value,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
contracts,contracts/value/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
contracts,contracts/value/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
contracts,contracts/items,Livrables inclus dans le contrat,"Les biens, services, et tous résultats intangibles inclus dans ce contrat. Remarque : si ces livrables sont les mêmes que dans l'attribution, ne les répétez pas.",array,0..n,,,,
,contracts/items,Livrable,"Un bien, un service, ou des travaux qui pourront faire l'objet d'un contrat.",object,,,,,
contracts,contracts/items/id,Identifiant,Un identifiant local pour référencer et fusionner les livrables. Cet identifiant doit être unique au sein d'un ensemble d'éléments donnés.,"integer, string",1..1,,,,
contracts,contracts/items/description,Description,Une description des biens et des services à fournir.,string,0..1,,,,
contracts,contracts/items/classification,Classification,La classification principale du livrable.,object,0..1,,,,
contracts,contracts/items/classification,Classification,"Une classification consiste en au moins deux parties : un identifiant pour la liste (`scheme`) dont la classification est issue, et un identifiant pour la catégorie utilisée, tirée de cette liste. Il est utile de publier également un libellé textuel et/ou une URI que les utilisateurs peuvent utiliser pour interpréter la classification.",object,0..1,,,,
contracts,contracts/items/classification/scheme,Schéma d'URI,"Le schéma ou la liste de codes dont est tiré le code de classification. Pour les classifications de livrables, il utilise la liste de codes ouverte itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#item-classification-scheme,,
contracts,contracts/items/classification/id,Identifiant,Le code tiré d'un schéma de classification.,"integer, string",0..1,,,,
contracts,contracts/items/classification/description,Description,Une description textuelle ou le titre du code.,string,0..1,,,,
contracts,contracts/items/classification/uri,URI,Une URI pour identifier de manière unique le code de classification.,string,0..1,uri,,,
contracts,contracts/items/additionalClassifications,Classifications additionnelles,Une liste (array) de classifications additionnelles pour le livrable.,array,0..n,,,,
,contracts/items/additionalClassifications,Classification,"Une classification consiste en au moins deux parties : un identifiant pour la liste (`scheme`) dont la classification est issue, et un identifiant pour la catégorie utilisée, tirée de cette liste. Il est utile de publier également un libellé textuel et/ou une URI que les utilisateurs peuvent utiliser pour interpréter la classification.",object,,,,,
contracts,contracts/items/additionalClassifications/scheme,Schéma d'URI,"Le schéma ou la liste de codes dont est tiré le code de classification. Pour les classifications de livrables, il utilise la liste de codes ouverte itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#item-classification-scheme,,
contracts,contracts/items/additionalClassifications/id,Identifiant,Le code tiré d'un schéma de classification.,"integer, string",0..1,,,,
contracts,contracts/items/additionalClassifications/description,Description,Une description textuelle ou le titre du code.,string,0..1,,,,
contracts,contracts/items/additionalClassifications/uri,URI,Une URI pour identifier de manière unique le code de classification.,string,0..1,uri,,,
contracts,contracts/items/quantity,Quantité,Le nombre d'exemplaires demandés.,number,0..1,,,,
contracts,contracts/items/unit,Unité,"Une description de l'unité dans laquelle les biens, services ou travaux sont fournis (par exemple heures, kilogrammes, etc.) et le prix par unité.",object,0..1,,,,
contracts,contracts/items/unit/scheme,Schéma d'URI,"La liste sont sont tirés les identifiants des unités de mesure. Cette liste utilise des éléments  disponibles dans la liste de codes ouverte unitClassificationScheme. L'utilisation du schéma ""UNCEFACT"" est recommandée.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#unit-classification-scheme,,
