section,path,title,description,type,range,values,links,deprecated,deprecationNotes
tender,tender/tenderers/additionalIdentifiers,Identificadores adicionales,"(Obsoleto fuera de la sección de parties) Una lista adicional/suplementaria de identificadores para la organización, utilizando la guía de identificadores de organizaciones. Esto puede usarse para dar un identificador utilizado internamente por esta organización además del identificador primario legal de la entidad. ",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y los identificadores adicionales para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
,tender/tenderers/additionalIdentifiers,Identificador,Un identificador único para una parte involucrada (organización).,object,,,,1.1,
tender,tender/tenderers/additionalIdentifiers/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/tenderers/additionalIdentifiers/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
tender,tender/tenderers/additionalIdentifiers/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
tender,tender/tenderers/additionalIdentifiers/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
tender,tender/tenderers/contactPoint,Punto de contacto,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información de punto de contacto para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/tenderers/contactPoint,Punto de contacto,"Una persona, punto de contacto o departamento para contactar en relación a este proceso de contrataciones.",object,0..1,,,1.1,
tender,tender/tenderers/contactPoint/name,Nombre,"El nombre de la persona de contacto, departamento o punto de contacto en relación a este proceso de contratación.",string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/email,Correo electrónico,La dirección de correo del punto o persona de contacto.,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/telephone,Teléfono,El número de teléfono del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/faxNumber,Número de fax,El número de fax del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/url,URL,Una dirección web para el punto o persona de contacto.,string,0..1,uri,,1.1,
tender,tender/documents,Documentos,"Todos los documentos y archivos adjuntos relacionados a esta licitación, incluyendo los avisos. Vea la lista de código documentType  para detalles sobre los documentos que potencialmente se deben de incluir. Documentos comúnes incluyen avisos legales oficiales de la licitación, especificaciones técnicas, criterios de evaluación y como va avanzando el proceso de licitación, aclaraciones y respuestas a consultas.",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,,
,tender/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,,
tender,tender/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,,
tender,tender/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,,
tender,tender/documents/title,Título,El título del documento.,string,0..1,,,,
tender,tender/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,,
tender,tender/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,,
tender,tender/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,,
tender,tender/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,,
tender,tender/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
tender,tender/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",,
tender,tender/milestones,Hitos,Una lista de hitos asociados con la licitación.,array,0..n,,,,
,tender/milestones,Hito,El bloque hito puede usarse para representar una gran variedad de eventos en la duración de un proceso de contrataciones.,object,,,,,
tender,tender/milestones/id,ID,"Un identificador local para este hito, único dentro de este bloque. Este campo se usa para llevar registro de múltiples revisiones de un hito a través de la compilación de entrega a mecanismo de registro.","integer, string",1..1,,,,
tender,tender/milestones/title,Título,Título del hito,string,0..1,,,,
tender,tender/milestones/type,Tipo de hito,"El tipo del hito, utilizando la lista de código abierta milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#milestone-type,,
tender,tender/milestones/description,Descripción,Una descripción del hito.,string,0..1,,,,
tender,tender/milestones/code,Código de hito,"Los códigos de hito pueden usarse para seguir eventos específicos que toman lugar para un tipo particular de proceso de contrataciones. Por ejemplo, un código de 'approvalLetter' puede usarse para permitir a las aplicaciones entender que el hito representa una fecha cuando el approvalLetter debe entregarse o firmarse.",string,0..1,,,,
tender,tender/milestones/dueDate,Fecha límite,La fecha límite del hito.,string,0..1,date-time,,,
tender,tender/milestones/dateMet,Fecha de cumplimiento,La fecha en que el hito se cumplió.,string,0..1,date-time,,,
tender,tender/milestones/dateModified,Fecha de modificación,La fecha en que el hito fue revisado o modificado y se cambió el estado o se confirmó que continuaba siendo correcto.,string,0..1,date-time,,,
tender,tender/milestones/status,Estado,"El estatus que se realizó en la fecha en `dateModified`, de la lista de código cerrada milestoneStatus.",string,0..1,"Enum: scheduled, met, notMet, partiallyMet",https://standard.open-contracting.org/1.1/es/schema/codelists/#milestone-status,,
tender,tender/milestones/documents,Documentos,Lista de documentos asociados con este hito (Obsoleta en 1.1).,array,0..n,,,1.1,"La inclusión de documento al nivel de hito es ahora obsoleta. La documentación debe de agregarse en las secciones de licitación, adjudicación, contrato o implementación y los títulos y descripciones usadas para resaltar el hito relacionado. Los publicadores que deseen continuar proveyendo documentos a nivel de hito, deben de declarar esto explícitamente usando la extensión de documentos de hito."
,tender/milestones/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,1.1,
tender,tender/milestones/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,1.1,
tender,tender/milestones/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,1.1,
tender,tender/milestones/documents/title,Título,El título del documento.,string,0..1,,,1.1,
tender,tender/milestones/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,1.1,
tender,tender/milestones/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,1.1,
tender,tender/milestones/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,1.1,
tender,tender/milestones/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,1.1,
tender,tender/milestones/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,1.1,
tender,tender/milestones/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",1.1,
tender,tender/amendments,Enmiendas,Una enmienda de licitación es un cambio formal a los detalles de la misma y generalmente implica la publicación de una nueva entrega o aviso de una nueva licitación. La justificación y descripción de los cambios realizados pueden ser proveídos aquí.,array,0..n,,,,
,tender/amendments,Enmienda,Información de enmienda,object,,,,,
tender,tender/amendments/date,Fecha de enmienda,La fecha de esta enmienda.,string,0..1,date-time,,,
tender,tender/amendments/rationale,Justificación,Una explicación de la enmienda.,string,0..1,,,,
tender,tender/amendments/id,ID,Un identificador para esta enmienda: comúnmente el número de enmienda,string,0..1,,,,
tender,tender/amendments/description,Descripción,"Un texto libre o semi estructurado, describiendo los cambios hechos en esta enmienda.",string,0..1,,,,
tender,tender/amendments/amendsReleaseID,Entrega enmendada (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **antes** de realizada la enmienda.,string,0..1,,,,
tender,tender/amendments/releaseID,Entrega de enmienda (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **después** de realizada la enmienda.,string,0..1,,,,
tender,tender/amendments/changes,Campos enmendados,Una lista de cambios que describen los campos que cambiaron y sus valores previos. (Obsoleto en 1.1),array,0..n,,,1.1,"Una cadena de texto libre o semi-estructurada describiendo los cambios hechos en cada enmienda puede proveerse en el campo de amendment.description. Para proveer información estructurada en los campos que han cambiado, los publicadores deben de proveer entregas indicando el estado del proceso de contratación antes y después de la enmienda."
tender,tender/amendments/changes/property,Propiedad ,"El nombre de propiedad que ha sido cambiado con relación al lugar donde se encuentra la enmienda. Por ejemplo si el valor del contrato ha cambiado, entonces los cambios en el contract.amendment serían value.amount.(Obsoleto en 1.1)",string,1..1,,,1.1,
tender,tender/amendments/changes/former_value,Valor anterior,El valor previo de la propiedad cambiada en cualquier tipo de propiedad. (Obsoleto en 1.1),"array, integer, number, object, string",0..1,,,1.1,
tender,tender/amendment,Enmienda,El uso la propiedad de enmienda individual es obsoleto. Desde el OCDS 1.1 la información debe de proveerse en la lista de enmiendas.,object,0..1,,,1.1,El objeto de enmienda individual es obsoleto y se ha cambiado para incluir enmiendas en una lista de enmiendas (en plural).
tender,tender/amendment,Enmienda,Información de enmienda,object,0..1,,,1.1,
tender,tender/amendment/date,Fecha de enmienda,La fecha de esta enmienda.,string,0..1,date-time,,1.1,
tender,tender/amendment/rationale,Justificación,Una explicación de la enmienda.,string,0..1,,,1.1,
tender,tender/amendment/id,ID,Un identificador para esta enmienda: comúnmente el número de enmienda,string,0..1,,,1.1,
tender,tender/amendment/description,Descripción,"Un texto libre o semi estructurado, describiendo los cambios hechos en esta enmienda.",string,0..1,,,1.1,
tender,tender/amendment/amendsReleaseID,Entrega enmendada (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **antes** de realizada la enmienda.,string,0..1,,,1.1,
tender,tender/amendment/releaseID,Entrega de enmienda (identificador),Provee el identificador (release.id) de la entrega OCDS (de este proceso de contratación) que provee los valores para este proceso de contratación **después** de realizada la enmienda.,string,0..1,,,1.1,
tender,tender/amendment/changes,Campos enmendados,Una lista de cambios que describen los campos que cambiaron y sus valores previos. (Obsoleto en 1.1),array,0..n,,,1.1,"Una cadena de texto libre o semi-estructurada describiendo los cambios hechos en cada enmienda puede proveerse en el campo de amendment.description. Para proveer información estructurada en los campos que han cambiado, los publicadores deben de proveer entregas indicando el estado del proceso de contratación antes y después de la enmienda."
tender,tender/amendment/changes/property,Propiedad ,"El nombre de propiedad que ha sido cambiado con relación al lugar donde se encuentra la enmienda. Por ejemplo si el valor del contrato ha cambiado, entonces los cambios en el contract.amendment serían value.amount.(Obsoleto en 1.1)",string,1..1,,,1.1,
tender,tender/amendment/changes/former_value,Valor anterior,El valor previo de la propiedad cambiada en cualquier tipo de propiedad. (Obsoleto en 1.1),"array, integer, number, object, string",0..1,,,1.1,
,awards,Adjudicaciones,"Información de la fase adjudicación del proceso de contrataciones. Puede haber más de una adjudicación por proceso de contrataciones; por ejemplo, porque el contrato se divide entre diferentes proveedores, o porque es una oferta permanente.",array,0..n,,,,
,awards,Adjudicación,"Una adjudicación para una compra específica. Puede haber más de una adjudicación por proceso de contrataciones; por ejemplo, porque el contrato se divide entre varios proveedores, o porque es una oferta permanente.",object,,,,,
awards,awards/id,ID de Adjudicación,El identificador para esta adjudicación. Debe ser único y no debe cambiar en el Proceso de Contrataciones Abiertas del cual es parte (definido por un ocid único). Vea la  guía de identificadores para más detalles.,"integer, string",1..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,,
awards,awards/title,Título,Título de la adjudicación,string,0..1,,,,
awards,awards/description,Descripción,Descripción de la adjudicación,string,0..1,,,,
awards,awards/status,Estado de la Adjudicación,"El status actual de la adjudicación, de la lista de código cerrada awardStatus.",string,0..1,"Enum: pending, active, cancelled, unsuccessful",https://standard.open-contracting.org/1.1/es/schema/codelists/#award-status,,
awards,awards/date,Fecha de adjudicación,La fecha de la adjudicación del contrato. Usualmente es la fecha en que se tomó la decisión de adjudicar.,string,0..1,date-time,,,
awards,awards/value,Valor,El valor o monto total de esta adjudicación. En el caso de un contracto marco este puede ser el estimado del valor total o valor máximo del acuerdo. Puede haber más de una adjudicación por proceso de contratación. Un valor negativo indica que la adjudicación puede implicar pagos del proveedor al comprador (comúnmente utilizado en contratos de concesiones).,object,0..1,,,,
awards,awards/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
awards,awards/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
awards,awards/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
awards,awards/suppliers,Proveedores,"Los proveedores adjudicados. Si hay diferentes proveedores adjudicados para los artículos del procedimiento de contratación, deberían ser separados en diferentes bloques de adjudicación.",array,0..n,,,,
,awards/suppliers,Referencia de la organización,El id y nombre de la parte a la que se hace referencia. Usado para hacer referencia de la sección de partes,object,,,,,
awards,awards/suppliers/name,Nombre de la Organización,El nombre de la parte involucrada al que se hace referencia. Este debe de ser igual al nombre de una entrada en la sección de partes involucradas.,string,0..1,,,,
awards,awards/suppliers/id,ID de Organización,El id de una parte involucrada a la que se hace referencia. Este debe de ser igual al id de una entrada en la sección de partes involucradas.,"integer, string",1..1,,,,
awards,awards/suppliers/identifier,Identificador principal,El identificador primario para esta organización o participante. Son preferibles los identificadores que identifican a una sola entidad legal. Consulta la guía de identificadores de organización para encontrar el esquema preferido y el identificador que usarás.,object,0..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información legal detallada sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
awards,awards/suppliers/identifier,Identificador,Un identificador único para una parte involucrada (organización).,object,0..1,,,1.1,
awards,awards/suppliers/identifier/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
awards,awards/suppliers/identifier/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
awards,awards/suppliers/identifier/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
awards,awards/suppliers/identifier/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
awards,awards/suppliers/address,Dirección,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la dirección detallada sólo debe de proveerse en la entrada de referencia en la sección de partes involucradas, en el nivel más alto de una entrega."
awards,awards/suppliers/address,Dirección,Una dirección.,object,0..1,,,1.1,
awards,awards/suppliers/address/streetAddress,Dirección,La dirección de la calle. Por ejemplo: 1600 Amphitheatre Pkwy.,string,0..1,,,1.1,
awards,awards/suppliers/address/locality,Localidad,La localidad. Por ejemplo: Mountain View.,string,0..1,,,1.1,
awards,awards/suppliers/address/region,Región,La región. Por ejemplo: CA.,string,0..1,,,1.1,
awards,awards/suppliers/address/postalCode,Código postal,El código postal. Por ejemplo: 94043,string,0..1,,,1.1,
awards,awards/suppliers/address/countryName,País,El nombre del país. Por ejemplo: Estados Unidos.,string,0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers,Identificadores adicionales,"(Obsoleto fuera de la sección de parties) Una lista adicional/suplementaria de identificadores para la organización, utilizando la guía de identificadores de organizaciones. Esto puede usarse para dar un identificador utilizado internamente por esta organización además del identificador primario legal de la entidad. ",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y los identificadores adicionales para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
,awards/suppliers/additionalIdentifiers,Identificador,Un identificador único para una parte involucrada (organización).,object,,,,1.1,
awards,awards/suppliers/additionalIdentifiers/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
awards,awards/suppliers/additionalIdentifiers/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
awards,awards/suppliers/additionalIdentifiers/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
awards,awards/suppliers/contactPoint,Punto de contacto,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información de punto de contacto para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
awards,awards/suppliers/contactPoint,Punto de contacto,"Una persona, punto de contacto o departamento para contactar en relación a este proceso de contrataciones.",object,0..1,,,1.1,
awards,awards/suppliers/contactPoint/name,Nombre,"El nombre de la persona de contacto, departamento o punto de contacto en relación a este proceso de contratación.",string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/email,Correo electrónico,La dirección de correo del punto o persona de contacto.,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/telephone,Teléfono,El número de teléfono del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/faxNumber,Número de fax,El número de fax del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
awards,awards/suppliers/contactPoint/url,URL,Una dirección web para el punto o persona de contacto.,string,0..1,uri,,1.1,
awards,awards/items,Artículos Adjudicados,"Los bienes y servicios adjudicados en esta adjudicación, desglosados en tipos de artículos de una clasificación preexistente cuando sea posible. Los artículos no deberían de estar duplicados, sino se debe especificar la cantidad.",array,0..n,,,,
,awards/items,Artículo,"Un bien, servicio u obra a contratar.",object,,,,,
awards,awards/items/id,ID,Un identificador local al cual hacer referencia y con el cual unir los artículos. Debe de ser único en relación a los demás ítems del mismo proceso de contratación presentes en la matriz de artículos.,"integer, string",1..1,,,,
awards,awards/items/description,Descripción,Una descripción de los bienes o servicios objetos del procedimiento de contratación.,string,0..1,,,,
awards,awards/items/classification,Clasificación,La clasificación primaria para un artículo.,object,0..1,,,,
awards,awards/items/classification,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,0..1,,,,
awards,awards/items/classification/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
awards,awards/items/classification/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
awards,awards/items/classification/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
awards,awards/items/classification/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
awards,awards/items/additionalClassifications,Clasificaciones adicionales,Una lista de clasificaciones adicionales para el artículo.,array,0..n,,,,
,awards/items/additionalClassifications,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,,,,,
awards,awards/items/additionalClassifications/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
awards,awards/items/additionalClassifications/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
awards,awards/items/additionalClassifications/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
awards,awards/items/additionalClassifications/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
awards,awards/items/quantity,Cantidad,El número de unidades que se dan.,number,0..1,,,,
awards,awards/items/unit,Unidad,"Una descripción de la unidad en la cual los suministros, servicios o trabajos están provistos (ej. horas, kilos) y el precio por unidad.",object,0..1,,,,
awards,awards/items/unit/scheme,Esquema,"La lista de la cual se obtienen los identificadores de unidades de medida, utilizando la lista de código abierta unitClassificationScheme. Se recomienda 'UNCEFACT'.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
awards,awards/items/unit/id,ID,El identificador de la lista de código a la que se hace referencia en el campo `scheme` . Revise la lista de código unitClassificationScheme para más detalles sobre cómo encontrar y usar identificadores del esquema en uso. ,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
awards,awards/items/unit/name,Nombre,Nombre de la unidad.,string,0..1,,,,
awards,awards/items/unit/value,Valor,El valor monetario de una unidad.,object,0..1,,,,
awards,awards/items/unit/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
awards,awards/items/unit/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
